﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CÂMARA MUNICIPAL DE BETIM/MG;930238;9;Serviço;930238-90063/2023;PAPELARIA OFICIAL;CNBS (Catálogo Nacional de Bens e Serviços);Material;9310;PAPÉIS E PAPELÕES;;;;;-;0;0;85000;0;14/06/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;3;Serviço;930238-90068/2023;aluguel de mobiliário para eventos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;732;SERVIÇOS DE LEASING OU ALUGUEL RELACIONADOS A OUTROS BENS;;;;;-;0;0;34000;0;08/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;4;Material;930238-90067/2023;PLACAS, MEDALHAS E DIPLOMAS;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;80000;0;29/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;5;Material;930238-90066/2023;Aquisição de selos para postagem nos Correios;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;6550;0;29/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;6;Serviço;930238-90065/2023;Corte, impressão digital e aplicação de adesivos em paredes e vidros;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;891;SERVIÇOS DE REPRODUÇÃO, PUBLICAÇÃO E IMPRESSÃO;;;;;-;0;0;7800;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;7;Serviço;930238-90064/2023;FORNECIMENTO DE LANCHE E BUFFET;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;632;SERVIÇOS DE FORNECIMENTO DE COMIDA;;;;;-;0;0;300000;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;8;Serviço;930238-90064/2023;FORNECIMENTO DE LANCHE E BUFFET;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;632;SERVIÇOS DE FORNECIMENTO DE COMIDA;;;3697;FORNECIMENTO DE REFEIÇÕES / LANCHES / SALGADOS / DOCES;-;4030;16;64480;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;12;Serviço;930238-90060/2023;SERVIÇO DE TRANSMISSÃO DE AUDIO E VIDEO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;961;SERVIÇOS AUDIOVISUAIS E RELACIONADOS(AFINS);;;;;-;0;0;100000;0;01/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;13;Serviço;930238-90059/2023;CONTRATAÇÃO DE BANDA MUSICAL;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;963;SERVIÇOS RELACIONADOS COM ATORES E OUTROS ARTISTAS;;;;;-;0;0;6000;0;30/08/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;14;Serviço;930238-90058/2023;SERVIÇO DE REPROGRAFIA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;891;SERVIÇOS DE REPRODUÇÃO, PUBLICAÇÃO E IMPRESSÃO;;;;;-;0;0;12000;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;15;Serviço;930238-90057/2023;CONTRATAÇÃO DE SERVIÇO E MATERIAL PARA SOLENIDADE;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0;0;602800;0;30/09/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;16;Serviço;930238-90057/2023;CONTRATAÇÃO DE SERVIÇO E MATERIAL PARA SOLENIDADE;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0;0;56200;0;30/09/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;18;Serviço;930238-90055/2023;SERVIÇO DE PORTARIA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;851;SERVIÇOS DE AGÊNCIAS DE EMPREGOS E FORNECIMENTO DE PESSOAL;;;;;-;0;0;1375437,4;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;19;Serviço;930238-90054/2023;INTERPRETE DE LIBRAS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;839;OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS;;;;;-;0;0;165512;0;01/08/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;22;Serviço;930238-90051/2023;SERVIÇO DE PUBLICAÇÃO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;836;SERVIÇOS DE PUBLICIDADE;;;;;-;0;0;39359,25;0;01/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;89;Material;930238-90039/2023;AQUISIÇÃO DE PARLATÓRIO EM ACRILICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7195;MOBILIÁRIOS DIVERSOS E ACESSÓRIOS;;;;;-;0;0;5000;0;28/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;92;Material;930238-90036/2023;AQUISIÇÃO BICICLETAS PROERD;CNBS (Catálogo Nacional de Bens e Serviços);Material;2340;MOTOCICLETAS, MOTONETAS E BICICLETAS;653;BICICLETA;;;-;0;0;14658;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;93;Serviço;930238-90035/2023;SERVIÇO DE MANUTENÇÃO DE ELEVADORES;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;;;-;0;0;7260;0;10/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;104;Serviço;930238-90024/2023;SERVIÇOS DE DEDETIZAÇÃO;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;20000;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;20;Serviço;930238-90053/2023;PRODUÇÃO DE FOTOS OFICIAIS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;838;SERVIÇOS FOTOGRÁFICOS E SERVIÇOS DE REVELAÇÃO/PROCESSAMENTO DE FOTOGRAFIAS;;;;;-;0;0;4000;0;29/11/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;21;Serviço;930238-90052/2023;PUBLICIDADE;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;836;SERVIÇOS DE PUBLICIDADE;;;;;-;0;0;500000;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;23;Serviço;930238-90050/2023;INFORMADOR JURIDICO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;732;SERVIÇOS DE LEASING OU ALUGUEL RELACIONADOS A OUTROS BENS;;;4189;FRETAMENTO;-;60;600;36000;0;31/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;24;Serviço;930238-90050/2023;INFORMADOR JURIDICO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;821;SERVIÇOS LEGAIS/JURÍDICOS;;;;;-;0;0;572;0;31/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;25;Serviço;930238-90049/2023;LOCAÇÃO DE VEICULO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;731;SERVIÇOS DE LEASING OU ALUGUEL VEÍCULOS A MOTOR, FERROVIÁRIOEMBARCAÇÕES, AERONAVES, DE EQUIPAMENTO DE TRANSPORTE, S/OPER;;;;;-;0;0;1238314,2;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;26;Serviço;930238-90048/2023;ALUGUEIS IMÓVEIS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;721;SERVIÇOS IMOBILIÁRIOS RELATIVOS A LOCAÇÃO OU ARRENDAMENTO;;;;;-;0;0;386604;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;27;Serviço;930238-90047/2023;SEGURO ACIDENTE ESTAGIÁRIO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;713;SERVIÇOS DE SEGUROS E DE PENSÕES(EXCETO SERVIÇO DE RESEGURO)EXCETO SERVIÇOS DE SEGURIDADE SOCIAL COMPULSÓRIA;;;906;SEGURO / GARANTIA;-;1;1050;1050;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;28;Serviço;930238-90046/2023;FORNECIMENTO DE AGUA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;692;SERVIÇOS DE DISTRIBUIÇÃO DE ÁGUA ATRAVÉS DE TUBULAÇÃO;;;;;-;0;0;216000;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;29;Serviço;930238-90045/2023;ENERGIA ELÉTRICA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;691;SERVIÇOS DE DISTRIBUIÇÃO DE ELETRICIDADE E DISTRIBUIÇÃO DE  GÁS ATRAVÉS DE TUBULAÇÃO;;;;;-;0;0;550000;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;30;Serviço;930238-90044/2023;fornecimento de vale transporte;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;679;SERVIÇOS AUXILIARES E OUTROS SERVIÇOS DE TRANSPORTE AUXILIAR;;;;;-;0;0;52000;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;31;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;350;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;32;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;19065,14;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;33;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;28161,76;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;34;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;99;CANETA ESFEROGRÁFICA;289210;MATERIAL: PLÁSTICO, QUANTIDADE CARGAS: 1, MATERIAL PONTA: ESFERA DE TUNGSTÊNIO, TIPO ESCRITA: MÉDIA, COR TINTA: PRETA;UN;10;1,2;12;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;35;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;99;CANETA ESFEROGRÁFICA;289210;MATERIAL: PLÁSTICO, QUANTIDADE CARGAS: 1, MATERIAL PONTA: ESFERA DE TUNGSTÊNIO, TIPO ESCRITA: MÉDIA, COR TINTA: PRETA;UN;10;1,2;12;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;36;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;19708;CAIXA ARQUIVO;462554;MATERIAL: PLÁSTICO CORRUGADO, DIMENSÃO (C X L X A): 35,0 X 15,0 X 25,0, COR: COLORIDO, IMPRESSÃO: SEM IMPRESSÃO;UN;80;6,53;522,4;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;37;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;37;AGENDA;462268;TIPO: ANUAL, REVESTIMENTO CAPA: COURO SINTÉTICO, QUANTIDADE FOLHAS: 386, GRAMATURA: 70, COMPRIMENTO: 192, LARGURA: 135, CARACTERÍSTICAS ADICIONAIS: CONFORME MODELO DO ÓRGÃO, COR CAPA: PRETA, MATERIAL: PAPEL;UN;4;39,9;159,6;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;38;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;28;GRAMPO GRAMPEADOR;203144;MATERIAL: METAL, TRATAMENTO SUPERFICIAL: GALVANIZADO, TAMANHO: 26/6;CX;2;10,5;21;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;39;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;28;GRAMPO GRAMPEADOR;203146;MATERIAL: METAL, TRATAMENTO SUPERFICIAL: GALVANIZADO, TAMANHO: 9/14;CX;1;17,01;17,01;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;40;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;18075;CANETA MARCA-TEXTO;339197;MATERIAL: PLÁSTICO, TIPO PONTA: CHANFRADA, COR: FLUORESCENTE AMARELA, CARACTERÍSTICAS ADICIONAIS: TRAÇO 4 MM;UN;10;2,6;26;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;41;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;11;CLIPE;433000;TRATAMENTO SUPERFICIAL: NIQUELADO, APLICAÇÃO: FIXAR PAPÉIS E SIMILARES, TAMANHO: 2/0, MATERIAL: AÇO CARBONO, FORMATO: TRANÇADO;CX;4;5,53;22,12;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;42;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;15014;CORRETIVO FITA;302880;MATERIAL: BASE DE POLIACRILATO, COMPRIMENTO: 6, LARGURA: 5, APLICAÇÃO: APAGAR CANETA ESFEROGRÁFICA;UN;4;12,9;51,6;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;43;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;12;LÁPIS PRETO;405822;MATERIAL CORPO: MADEIRA, DIÂMETRO CARGA: 2, DUREZA CARGA: HB, FORMATO CORPO: CILÍNDRICO, CARACTERÍSTICAS ADICIONAIS: Nº 2, APONTADO, MATERIAL CARGA: GRAFITE;UN;3;1,4;4,2;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;44;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;74;PAPEL AUTO-ADESIVO;486141;MATERIAL: PLÁSTICO, COR: TRANSPARENTE, COMPRIMENTO: 25, LARGURA: 450, CARACTERÍSTICAS ADICIONAIS: TIPO/CONTACT, ACABAMENTO SUPERFICIAL: BRILHANTE;RO;5;134,91;674,55;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;45;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;18258;TINTA PARA CARIMBO;416510;COR: AZUL, COMPONENTES: BASE D'ÁGUA, ASPECTO FÍSICO: LÍQUIDO;FR;1;4,9;4,9;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;46;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;18258;TINTA PARA CARIMBO;411718;COR: PRETA, COMPONENTES: BASE D'ÁGUA, CORANTE, SOLVENTES E ADITIVOS, ASPECTO FÍSICO: LÍQUIDO;FR;1;4,9;4,9;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;47;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;205;BORRACHA APAGADORA ESCRITA;293121;MATERIAL: BORRACHA, COMPRIMENTO: 50, LARGURA: 20, COR: AZUL E VERMELHA, APLICAÇÃO: LÁPIS E CANETA;UN;3;1,9;5,7;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;48;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;1500;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;49;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;269;SACO DOCUMENTO;;;-;0;0;39,8;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;50;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;11;CLIPE;;;-;0;0;29,88;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;51;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;8850,765;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;52;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;8771,85;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;53;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;19705;ENVELOPE;;;-;0;0;55,2;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;54;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;20;PASTA ARQUIVO;;;-;0;0;1093,5;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;55;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;4068,68;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;56;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;1000;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;57;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;3559,22;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;58;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7520;ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO;;;;;-;0;0;100;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;59;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;3708;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;60;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;33;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;61;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;19,7;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;62;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;18;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;63;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;91,2;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;64;Material;930238-90043/2023;AQUISIÇÃO DE MATERIAL DE ESCRITORIO;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;59,96;0;31/05/2024
